owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-03T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-04-03T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-03T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-04-03T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-03T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-04-03T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-15T10:29:38Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,15.12,True
admin,OGC:WFS3,2024-03-29T02:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.14,False
admin,OGC:WFS3,2024-03-29T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-03T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-03T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-03T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-04-03T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-04-03T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-03T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-04-03T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-03-25T00:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.73,False
admin,OGC:WFS3,2024-04-03T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-03-29T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-04-03T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.65,True
admin,OGC:WFS3,2024-04-03T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-03-29T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-03-29T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.66,True
admin,OGC:WFS3,2024-04-09T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-03-23T21:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.58,True
admin,OGC:WFS3,2024-04-03T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-09T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-09T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-04-09T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-04-06T10:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.13,False
admin,OGC:WFS3,2024-03-29T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-03T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-04-09T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.62,True
admin,OGC:WFS3,2024-04-04T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-04-09T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-03-29T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-09T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-04-09T08:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.7,True
admin,OGC:WFS3,2024-04-09T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-04T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-04-19T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.93,True
admin,OGC:WFS3,2024-04-09T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-15T11:29:37Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,14.74,True
admin,OGC:WFS3,2024-04-09T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-03-29T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-04-09T12:29:37Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,13.82,True
admin,OGC:WFS3,2024-04-09T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.88,True
admin,OGC:WFS3,2024-04-09T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.65,True
admin,OGC:WFS3,2024-04-09T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-09T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.6,True
admin,OGC:WFS3,2024-03-29T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-04-04T02:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.23,False
admin,OGC:WFS3,2024-04-09T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-04T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-09T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.65,True
admin,OGC:WFS3,2024-04-04T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-09T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-09T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-09T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-04-04T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.64,True
admin,OGC:WFS3,2024-04-09T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.66,True
admin,OGC:WFS3,2024-04-09T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.67,True
admin,OGC:WFS3,2024-04-10T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-04-10T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-04-10T02:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.46,False
admin,OGC:WFS3,2024-04-15T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.34,True
admin,OGC:WFS3,2024-04-10T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-10T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-10T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-10T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-10T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-04-10T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.62,True
admin,OGC:WFS3,2024-04-10T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-10T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.91,True
admin,OGC:WFS3,2024-04-10T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-12T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.0,True
admin,OGC:WFS3,2024-04-10T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-04-15T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.79,True
admin,OGC:WFS3,2024-04-10T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-04-10T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-15T14:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.7,True
admin,OGC:WFS3,2024-04-12T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.74,True
admin,OGC:WFS3,2024-04-10T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-15T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-10T18:29:25Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.18,False
admin,OGC:WFS3,2024-04-10T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-04-15T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-03-25T02:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.24,False
admin,OGC:WFS3,2024-04-10T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-04-15T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-15T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-04-10T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-10T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-04-10T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-04-15T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.99,True
admin,OGC:WFS3,2024-04-10T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.37,True
admin,OGC:WFS3,2024-04-15T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.88,True
admin,OGC:WFS3,2024-03-29T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-15T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-15T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.83,True
admin,OGC:WFS3,2024-04-15T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.91,True
admin,OGC:WFS3,2024-04-16T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.18,True
admin,OGC:WFS3,2024-04-10T23:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.4,True
admin,OGC:WFS3,2024-04-16T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.41,True
admin,OGC:WFS3,2024-04-16T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.57,True
admin,OGC:WFS3,2024-04-16T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.24,True
admin,OGC:WFS3,2024-04-16T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-16T05:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.79,True
admin,OGC:WFS3,2024-04-16T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.68,True
admin,OGC:WFS3,2024-04-16T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-16T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.45,True
admin,OGC:WFS3,2024-04-16T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.19,True
admin,OGC:WFS3,2024-03-29T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-04-16T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.18,True
admin,OGC:WFS3,2024-03-23T22:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.51,True
admin,OGC:WFS3,2024-04-16T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.97,True
admin,OGC:WFS3,2024-04-16T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.23,True
admin,OGC:WFS3,2024-04-16T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.69,True
admin,OGC:WFS3,2024-04-16T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-04-16T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-04-11T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-11T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-04-11T02:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.18,False
admin,OGC:WFS3,2024-03-23T23:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.71,False
admin,OGC:WFS3,2024-04-16T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.66,True
admin,OGC:WFS3,2024-04-16T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.53,True
admin,OGC:WFS3,2024-04-16T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.99,True
admin,OGC:WFS3,2024-04-16T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.12,True
admin,OGC:WFS3,2024-03-24T00:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.72,True
admin,OGC:WFS3,2024-04-16T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.72,True
admin,OGC:WFS3,2024-04-16T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.21,True
admin,OGC:WFS3,2024-04-17T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.25,True
admin,OGC:WFS3,2024-04-16T22:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.76,True
admin,OGC:WFS3,2024-04-16T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.12,True
admin,OGC:WFS3,2024-04-11T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.14,True
admin,OGC:WFS3,2024-03-24T01:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.45,False
admin,OGC:WFS3,2024-03-24T02:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.55,True
admin,OGC:WFS3,2024-04-19T10:29:38Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,14.46,True
admin,OGC:WFS3,2024-03-24T03:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.93,False
admin,OGC:WFS3,2024-04-17T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.71,True
admin,OGC:WFS3,2024-04-17T02:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.22,False
admin,OGC:WFS3,2024-04-17T03:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.26,False
admin,OGC:WFS3,2024-03-29T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.91,True
admin,OGC:WFS3,2024-03-24T04:29:32Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,8.77,False
admin,OGC:WFS3,2024-04-17T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.19,True
admin,OGC:WFS3,2024-03-24T05:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.95,False
admin,OGC:WFS3,2024-04-17T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-04-17T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.65,True
admin,OGC:WFS3,2024-03-24T06:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.86,False
admin,OGC:WFS3,2024-03-29T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-03-24T07:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.13,False
admin,OGC:WFS3,2024-04-17T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.37,True
admin,OGC:WFS3,2024-03-24T08:29:33Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,9.95,False
admin,OGC:WFS3,2024-03-29T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-24T09:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.88,False
admin,OGC:WFS3,2024-03-24T10:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.55,False
admin,OGC:WFS3,2024-04-17T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.45,True
admin,OGC:WFS3,2024-03-29T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-03-29T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-11T04:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.71,True
admin,OGC:WFS3,2024-03-29T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-04-04T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.61,True
admin,OGC:WFS3,2024-03-29T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.98,True
admin,OGC:WFS3,2024-03-29T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-03-29T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-03-29T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.67,True
admin,OGC:WFS3,2024-04-04T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-03-29T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-03-30T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-30T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-03-30T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-03-30T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-03-30T18:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.6,False
admin,OGC:WFS3,2024-03-30T04:29:31Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,8.34,False
admin,OGC:WFS3,2024-03-30T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-03-30T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.74,True
admin,OGC:WFS3,2024-03-30T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-03-30T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-30T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-03-30T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-03-30T10:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.14,False
admin,OGC:WFS3,2024-03-30T12:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.52,True
admin,OGC:WFS3,2024-03-30T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-03-30T21:29:37Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,14.11,False
admin,OGC:WFS3,2024-04-11T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-04-04T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-04T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-04T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-04-04T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-04-04T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-04-04T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-04-04T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-04-04T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-04-04T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.74,True
admin,OGC:WFS3,2024-03-24T11:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.46,False
admin,OGC:WFS3,2024-04-04T16:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.76,True
