owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-03T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-29T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.32,True
admin,OGC:WFS3,2024-04-03T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-03T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.34,True
admin,OGC:WFS3,2024-04-09T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-29T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-03T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.2,True
admin,OGC:WFS3,2024-04-09T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.39,True
admin,OGC:WFS3,2024-04-03T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-09T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.61,True
admin,OGC:WFS3,2024-04-09T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-06T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-03T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-29T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-09T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-04-06T11:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.75,False
admin,OGC:WFS3,2024-04-09T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.56,True
admin,OGC:WFS3,2024-04-09T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.81,True
admin,OGC:WFS3,2024-04-09T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.82,True
admin,OGC:WFS3,2024-04-04T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-29T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-03-23T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.17,True
admin,OGC:WFS3,2024-03-25T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.88,True
admin,OGC:WFS3,2024-04-09T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.22,True
admin,OGC:WFS3,2024-04-15T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.51,True
admin,OGC:WFS3,2024-04-04T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-09T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-09T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.33,True
admin,OGC:WFS3,2024-04-15T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-04-09T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-09T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.73,True
admin,OGC:WFS3,2024-04-09T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.38,True
admin,OGC:WFS3,2024-04-09T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.51,True
admin,OGC:WFS3,2024-04-09T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-06T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.32,True
admin,OGC:WFS3,2024-04-04T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.68,True
admin,OGC:WFS3,2024-03-29T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-04T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-09T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-09T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-09T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-10T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-04T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-09T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-09T20:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.96,True
admin,OGC:WFS3,2024-04-09T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.45,True
admin,OGC:WFS3,2024-04-09T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-04-10T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-10T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-04-15T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.18,True
admin,OGC:WFS3,2024-04-10T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-29T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-04-10T04:06:38Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,14.63,True
admin,OGC:WFS3,2024-04-10T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.65,True
admin,OGC:WFS3,2024-04-10T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.88,True
admin,OGC:WFS3,2024-04-10T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-10T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-10T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.14,True
admin,OGC:WFS3,2024-04-10T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.28,True
admin,OGC:WFS3,2024-04-10T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.41,True
admin,OGC:WFS3,2024-04-19T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.64,True
admin,OGC:WFS3,2024-04-15T15:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.63,False
admin,OGC:WFS3,2024-04-15T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.28,True
admin,OGC:WFS3,2024-04-10T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-10T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.21,True
admin,OGC:WFS3,2024-04-12T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-10T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.72,True
admin,OGC:WFS3,2024-04-10T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.67,True
admin,OGC:WFS3,2024-04-15T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-12T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-04-10T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-10T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.15,True
admin,OGC:WFS3,2024-04-10T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-15T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.89,True
admin,OGC:WFS3,2024-04-10T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-15T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-10T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-15T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.24,True
admin,OGC:WFS3,2024-04-10T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-10T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-15T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-10T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.28,True
admin,OGC:WFS3,2024-04-15T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.31,True
admin,OGC:WFS3,2024-04-15T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-16T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.39,True
admin,OGC:WFS3,2024-04-15T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-16T01:06:27Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,3.98,True
admin,OGC:WFS3,2024-04-16T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.68,True
admin,OGC:WFS3,2024-04-16T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.13,True
admin,OGC:WFS3,2024-04-11T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.26,True
admin,OGC:WFS3,2024-04-16T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.54,True
admin,OGC:WFS3,2024-03-29T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-16T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.36,True
admin,OGC:WFS3,2024-04-16T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-16T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-16T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-04-16T12:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.43,True
admin,OGC:WFS3,2024-04-16T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.46,True
admin,OGC:WFS3,2024-04-16T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-04-16T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-16T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-04-16T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-16T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.53,True
admin,OGC:WFS3,2024-04-16T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.39,True
admin,OGC:WFS3,2024-04-11T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.65,True
admin,OGC:WFS3,2024-04-11T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.3,True
admin,OGC:WFS3,2024-04-16T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.28,True
admin,OGC:WFS3,2024-04-11T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.34,True
admin,OGC:WFS3,2024-04-16T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.33,True
admin,OGC:WFS3,2024-04-16T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-24T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.66,True
admin,OGC:WFS3,2024-04-16T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.58,True
admin,OGC:WFS3,2024-04-16T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-03-24T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.31,True
admin,OGC:WFS3,2024-04-16T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-29T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-16T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-17T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.29,True
admin,OGC:WFS3,2024-03-24T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-17T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.29,True
admin,OGC:WFS3,2024-03-24T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-17T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.15,True
admin,OGC:WFS3,2024-04-17T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.91,True
admin,OGC:WFS3,2024-03-24T04:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.59,False
admin,OGC:WFS3,2024-04-17T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-24T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-29T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-17T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.88,True
admin,OGC:WFS3,2024-03-24T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-17T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-04-17T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.16,True
admin,OGC:WFS3,2024-04-11T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-17T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.33,True
admin,OGC:WFS3,2024-03-24T07:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,3.13,True
admin,OGC:WFS3,2024-03-24T08:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.59,False
admin,OGC:WFS3,2024-03-29T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-24T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-29T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-03-24T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.73,True
admin,OGC:WFS3,2024-03-29T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.24,True
admin,OGC:WFS3,2024-04-04T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-29T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.77,True
admin,OGC:WFS3,2024-03-29T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.61,True
admin,OGC:WFS3,2024-03-29T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-04T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-04-17T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-29T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-04T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-04-11T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.13,True
admin,OGC:WFS3,2024-03-30T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-29T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-29T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.2,True
admin,OGC:WFS3,2024-03-30T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.91,True
admin,OGC:WFS3,2024-03-30T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.9,True
admin,OGC:WFS3,2024-03-30T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-03-30T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-24T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-30T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-30T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-30T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-30T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-30T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-30T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-30T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-30T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-03-30T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.51,True
admin,OGC:WFS3,2024-03-30T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.23,True
admin,OGC:WFS3,2024-03-30T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-30T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-04T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.16,True
admin,OGC:WFS3,2024-04-04T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-04T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.72,True
admin,OGC:WFS3,2024-04-04T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-04-11T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.87,True
admin,OGC:WFS3,2024-04-04T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-04T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-04-04T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-04-04T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.87,True
admin,OGC:WFS3,2024-04-04T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.47,True
admin,OGC:WFS3,2024-04-04T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-04T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.21,True
admin,OGC:WFS3,2024-04-04T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.44,True
admin,OGC:WFS3,2024-04-04T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.87,True
admin,OGC:WFS3,2024-04-04T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.41,True
admin,OGC:WFS3,2024-04-04T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.15,True
admin,OGC:WFS3,2024-04-17T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.48,True
admin,OGC:WFS3,2024-04-05T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.56,True
admin,OGC:WFS3,2024-04-05T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.25,True
admin,OGC:WFS3,2024-03-30T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-04-05T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.41,True
admin,OGC:WFS3,2024-04-17T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.57,True
admin,OGC:WFS3,2024-04-05T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-24T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-05T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.83,True
admin,OGC:WFS3,2024-04-05T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.6,True
admin,OGC:WFS3,2024-04-05T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-31T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-05T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-05T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.51,True
admin,OGC:WFS3,2024-04-05T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.37,True
admin,OGC:WFS3,2024-04-05T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-04-05T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
