owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-29T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-03T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-29T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-03T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-03T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-03T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-03T17:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.62,False
admin,OGC:WFS3,2024-04-23T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-03T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-25T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.94,False
admin,OGC:WFS3,2024-04-03T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-03T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-03T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-03-29T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-03T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-03-29T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-09T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-09T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-09T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-03T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-06T10:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.36,False
admin,OGC:WFS3,2024-04-09T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-29T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-09T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-04T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-09T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-25T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-09T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.98,False
admin,OGC:WFS3,2024-04-04T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-29T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-09T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-09T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.12,False
admin,OGC:WFS3,2024-03-29T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-06T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-15T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-09T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-09T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-09T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.85,False
admin,OGC:WFS3,2024-04-09T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-09T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-09T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-06T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-29T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-04T02:25:30Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,7.9,False
admin,OGC:WFS3,2024-04-04T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-09T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-04T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-09T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-09T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-15T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-04T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-09T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-09T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-04T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-09T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-09T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-09T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-10T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-10T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-10T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-29T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-10T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-10T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-10T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-10T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-10T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-10T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-10T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-10T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-19T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.88,False
admin,OGC:WFS3,2024-04-15T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-10T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-10T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-10T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-10T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-15T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-10T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-15T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-25T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-10T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-15T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-10T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-15T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-15T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-10T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-10T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-10T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-10T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-10T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-10T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-15T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-23T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-11T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-15T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-15T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-15T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-15T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-16T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.7,False
admin,OGC:WFS3,2024-03-25T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-16T02:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.38,False
admin,OGC:WFS3,2024-04-16T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-16T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-16T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-11T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-12T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-16T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-29T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-16T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-16T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-16T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-16T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.94,False
admin,OGC:WFS3,2024-04-16T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-16T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-16T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-16T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-16T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-16T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-11T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-11T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-11T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-16T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-16T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-16T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-16T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-23T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-23T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-24T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-16T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-23T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-23T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-16T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-17T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-23T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-23T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-16T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-23T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-16T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-24T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-24T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-23T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-24T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-17T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-29T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-17T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-17T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-23T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-23T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-17T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-24T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-04-23T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-23T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-23T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-19T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.85,False
admin,OGC:WFS3,2024-03-29T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-24T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-17T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-23T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-17T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-17T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-23T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-17T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.87,False
admin,OGC:WFS3,2024-03-24T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-24T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-24T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-29T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-24T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-24T10:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.43,False
admin,OGC:WFS3,2024-04-17T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-29T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-29T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-29T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-04T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-29T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-29T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-30T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-29T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-17T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-29T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.97,False
admin,OGC:WFS3,2024-03-29T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-30T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-30T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-30T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.97,False
admin,OGC:WFS3,2024-03-30T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-30T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-30T20:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.63,False
admin,OGC:WFS3,2024-03-30T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-30T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-30T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-30T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-30T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-30T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-30T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-30T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-30T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
