owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-27T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.8,True
admin,OGC:WFS3,2024-03-28T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.6,True
admin,OGC:WFS3,2024-03-27T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.64,True
admin,OGC:WFS3,2024-03-23T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-23T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-27T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.55,True
admin,OGC:WFS3,2024-03-28T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.57,False
admin,OGC:WFS3,2024-03-28T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.59,True
admin,OGC:WFS3,2024-03-23T11:25:28Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,4.46,True
admin,OGC:WFS3,2024-03-28T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.59,True
admin,OGC:WFS3,2024-03-23T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-28T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.61,True
admin,OGC:WFS3,2024-03-28T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.58,True
admin,OGC:WFS3,2024-03-28T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.67,True
admin,OGC:WFS3,2024-03-28T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.69,True
admin,OGC:WFS3,2024-03-28T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.63,True
admin,OGC:WFS3,2024-03-28T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.61,True
admin,OGC:WFS3,2024-03-23T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-03-23T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-08T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.87,True
admin,OGC:WFS3,2024-03-28T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.58,True
admin,OGC:WFS3,2024-03-28T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.63,True
admin,OGC:WFS3,2024-03-28T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.63,True
admin,OGC:WFS3,2024-03-28T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.61,True
admin,OGC:WFS3,2024-03-28T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.68,True
admin,OGC:WFS3,2024-03-28T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.66,True
admin,OGC:WFS3,2024-03-28T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.64,True
admin,OGC:WFS3,2024-03-24T20:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.59,True
admin,OGC:WFS3,2024-03-24T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,4.0,True
admin,OGC:WFS3,2024-03-23T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-23T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-23T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-08T06:25:40Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,16.51,True
admin,OGC:WFS3,2024-03-23T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-23T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-23T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.19,False
admin,OGC:WFS3,2024-03-01T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-03-02T03:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.25,True
admin,OGC:WFS3,2024-03-01T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-15T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-08T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-15T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-24T23:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.39,True
admin,OGC:WFS3,2024-03-25T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-23T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-02T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-02T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-03-02T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-02T05:25:29Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,5.92,True
admin,OGC:WFS3,2024-03-02T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-03-06T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.31,True
admin,OGC:WFS3,2024-03-02T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-05T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-23T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.49,True
admin,OGC:WFS3,2024-03-02T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-02T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-08T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-02T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-02T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-03-02T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-02T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-02T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-02T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-02T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-08T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-02T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-02T17:25:28Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,5.83,True
admin,OGC:WFS3,2024-03-02T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-02T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-02T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-02T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-03-02T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-02T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.82,False
admin,OGC:WFS3,2024-03-03T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-03T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.85,True
admin,OGC:WFS3,2024-03-03T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-03T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-03T03:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.12,True
admin,OGC:WFS3,2024-03-03T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-03T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-03T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-03T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.28,True
admin,OGC:WFS3,2024-03-03T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.17,True
admin,OGC:WFS3,2024-03-03T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,False
admin,OGC:WFS3,2024-03-03T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.25,True
admin,OGC:WFS3,2024-03-03T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.29,True
admin,OGC:WFS3,2024-03-03T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-08T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-03-08T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-03-03T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.27,True
admin,OGC:WFS3,2024-03-03T13:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.75,True
admin,OGC:WFS3,2024-03-03T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.22,True
admin,OGC:WFS3,2024-03-08T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-03T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-03T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-03T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-08T12:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,4.2,True
admin,OGC:WFS3,2024-03-03T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.85,True
admin,OGC:WFS3,2024-03-08T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-03T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.26,True
admin,OGC:WFS3,2024-03-08T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-06T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-08T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.25,True
admin,OGC:WFS3,2024-03-03T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-03T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-04T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-04T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-08T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-08T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-08T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.23,True
admin,OGC:WFS3,2024-03-15T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-12T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-08T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-08T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-08T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-09T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-09T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.13,True
admin,OGC:WFS3,2024-03-08T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-09T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.24,True
admin,OGC:WFS3,2024-03-09T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.12,True
admin,OGC:WFS3,2024-03-09T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-09T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-09T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-09T07:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-09T08:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-23T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-09T09:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.25,True
admin,OGC:WFS3,2024-03-09T10:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-09T11:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.1,True
admin,OGC:WFS3,2024-03-09T12:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.25,True
admin,OGC:WFS3,2024-03-09T13:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-04T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.16,True
admin,OGC:WFS3,2024-03-04T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-04T03:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-09T14:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-09T15:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-09T16:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-15T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-16T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-24T00:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.5,True
admin,OGC:WFS3,2024-03-09T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-16T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.85,True
admin,OGC:WFS3,2024-03-09T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-09T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-09T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-16T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-09T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.21,True
admin,OGC:WFS3,2024-03-16T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-16T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.83,True
admin,OGC:WFS3,2024-03-16T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-16T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-16T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-09T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-24T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-16T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.85,True
admin,OGC:WFS3,2024-03-24T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,False
admin,OGC:WFS3,2024-03-24T02:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.67,False
admin,OGC:WFS3,2024-03-10T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-09T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.15,True
admin,OGC:WFS3,2024-03-10T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.14,True
admin,OGC:WFS3,2024-03-16T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-03-16T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.9,True
admin,OGC:WFS3,2024-03-24T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-24T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-16T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-16T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.22,True
admin,OGC:WFS3,2024-03-16T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-10T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.17,True
admin,OGC:WFS3,2024-03-10T03:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-03-16T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-24T07:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.39,True
admin,OGC:WFS3,2024-03-10T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,True
admin,OGC:WFS3,2024-03-24T06:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.41,True
admin,OGC:WFS3,2024-03-16T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-16T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-16T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-16T16:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.87,True
admin,OGC:WFS3,2024-03-10T06:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.19,True
admin,OGC:WFS3,2024-03-16T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-24T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-24T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-16T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-24T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.22,False
admin,OGC:WFS3,2024-03-24T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-16T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-10T05:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
