owner,resource_type,checked_datetime,title,url,response_time,status
admin,WWW:LINK,2024-05-06T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.46,True
admin,WWW:LINK,2024-04-09T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-09T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-09T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-05-06T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-09T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-09T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-09T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-05-06T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-01T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-09T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-01T11:05:33Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,9.58,True
admin,WWW:LINK,2024-04-09T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-06T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-09T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-09T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-15T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-09T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-09T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-09T13:05:24Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,1.42,True
admin,WWW:LINK,2024-04-09T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-06T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-09T16:05:24Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,1.47,True
admin,WWW:LINK,2024-04-09T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-09T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-09T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-09T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-09T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-09T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-10T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-19T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-10T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.47,True
admin,WWW:LINK,2024-04-10T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-10T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-15T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-10T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-10T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-10T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-06T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-10T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-23T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-10T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-10T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-10T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-10T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-10T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-15T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-15T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-12T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-10T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-15T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-10T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-15T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-10T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-12T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-10T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-10T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-10T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-10T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-15T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-15T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-15T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-15T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-10T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-16T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-15T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-10T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-11T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-10T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-10T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-11T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-15T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-16T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-16T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-16T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-16T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-11T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-16T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-16T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-23T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-16T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.52,True
admin,WWW:LINK,2024-04-16T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-04-16T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-16T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-16T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-16T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-16T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-05-01T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-16T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-16T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-16T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-16T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-16T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-11T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-11T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-16T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-23T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-23T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-16T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-01T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-23T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-16T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-23T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-16T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-23T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-16T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-17T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-17T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-25T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-23T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-06T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-17T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-05-01T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-01T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-01T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-17T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-23T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-23T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-23T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-17T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-05-01T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-23T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-23T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-23T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-23T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-24T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-17T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-17T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-05-06T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-17T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-24T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-01T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-17T11:05:24Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,1.41,True
admin,WWW:LINK,2024-05-01T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-17T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-23T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-25T18:05:28Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,4.85,True
admin,WWW:LINK,2024-04-24T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-24T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-24T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-24T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-01T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-24T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-01T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-06T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-24T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.49,True
admin,WWW:LINK,2024-05-01T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-17T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-07T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-05-07T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-06T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-11T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-07T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-05-07T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-05-07T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-05-07T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-07T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-05-07T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-24T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-07T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.76,True
admin,WWW:LINK,2024-05-07T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-05-07T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-05-07T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-05-07T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-05-07T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-24T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-07T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-07T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-07T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-07T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-05-07T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-24T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-05-07T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-07T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-07T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-07T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-07T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-08T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-11T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.74,True
admin,WWW:LINK,2024-05-02T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-04-17T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-05-08T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-08T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-17T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-24T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-02T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-08T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-11T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-11T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-04-11T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-11T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-11T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-11T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-11T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.46,True
admin,WWW:LINK,2024-04-11T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-17T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-11T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-11T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-11T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-11T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-11T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.46,True
admin,WWW:LINK,2024-04-11T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-11T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-11T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-11T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-12T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-12T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-12T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-12T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-12T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-12T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-12T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-12T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-12T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-12T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-12T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-12T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-17T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-12T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-12T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-12T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
