owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-28T14:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-28T17:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-28T13:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-28T15:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-28T16:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-28T16:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-28T14:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-28T15:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-28T16:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-28T19:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-28T14:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-28T15:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-28T17:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-28T16:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-28T15:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-28T18:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-03-28T19:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-28T20:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-28T17:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-28T17:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-23T15:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-02T20:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-23T14:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-02T21:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-28T20:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-24T21:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-24T22:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-24T22:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-24T23:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-24T23:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-28T18:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-28T18:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-28T19:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-28T19:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-28T21:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-28T23:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-24T21:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-23T15:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-23T17:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-28T18:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-28T20:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-23T16:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-23T15:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-23T16:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-23T16:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-23T15:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-28T20:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-23T17:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-23T17:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-23T17:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-23T19:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-23T16:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-23T18:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-28T21:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-28T21:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-02T21:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-23T18:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-23T20:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-23T19:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T01:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-23T18:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-23T18:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-23T19:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-23T19:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-23T22:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-23T23:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-02T22:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.93,False
admin,OGC:WFS3,2024-04-02T22:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-02T22:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-02T22:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-02T23:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-04-15T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-03T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-28T22:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-04-15T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-02T23:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-02T23:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T00:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.93,False
admin,OGC:WFS3,2024-04-03T00:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-03T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-15T10:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-23T20:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-23T21:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-23T20:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-23T21:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-28T21:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-28T22:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-28T22:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T00:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-03T01:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-08T23:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-09T02:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-09T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-09T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-09T00:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-09T01:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-03T00:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-28T23:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-28T23:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T01:02:24Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.16,False
admin,OGC:WFS3,2024-04-03T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-03T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-03T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-03T02:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-04-03T02:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-03T02:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T04:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-03T03:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-03T02:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-03T03:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-03T03:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T03:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-03T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-03T04:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-03T04:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-28T22:47:27Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,3.7,False
admin,OGC:WFS3,2024-03-28T23:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-29T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-29T02:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-23T23:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-29T00:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-03-29T00:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-29T02:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-29T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-03T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-09T00:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-09T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-09T02:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-03T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-03T08:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-03T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-23T20:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-09T01:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-24T21:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-09T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T01:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-29T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-03T06:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-03T07:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-09T00:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-04-03T06:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-03T07:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-09T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-03T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-03T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-03T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-03T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-03T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-03T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-15T10:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-15T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-23T21:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-23T22:02:26Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,2.61,False
admin,OGC:WFS3,2024-03-23T22:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-23T22:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-24T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-03T10:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-03T10:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T11:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-03T13:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-03T14:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-03T11:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-03T16:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-03T11:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-24T21:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-24T22:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-03-29T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-03-29T02:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-29T02:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-29T04:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-04-03T11:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-03T12:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-03T13:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-03T13:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-03T15:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-03T16:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-29T03:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-29T04:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-29T04:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-03T12:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T12:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-29T03:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-29T03:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-29T03:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-29T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-15T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-04-03T13:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-03T14:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T14:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T12:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T14:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-03T15:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-03T15:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-03T18:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-03T18:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
