owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-02T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-02T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-05T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-23T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-02T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-02T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-02T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-02T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.34,True
admin,OGC:WFS3,2024-03-02T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-02T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-26T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-02T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-02T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-02T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-03T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-15T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-03T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-08T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-08T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-03T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-03T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-03T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-08T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-06T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-03T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-03T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-08T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-06T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-12T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-03T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-08T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.3,True
admin,OGC:WFS3,2024-03-08T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-08T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-04T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-08T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-09T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-09T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-09T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-09T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-09T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-09T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-09T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-16T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-16T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-16T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-09T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-24T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-09T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-16T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-09T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-24T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-16T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-16T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-10T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-16T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.35,True
admin,OGC:WFS3,2024-03-16T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-10T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-10T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-16T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-16T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-24T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-16T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-16T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-16T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-10T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-16T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-16T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-04T05:10:24Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,1.26,True
admin,OGC:WFS3,2024-02-26T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-26T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-17T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-26T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-26T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-26T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-26T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-26T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-02-26T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-26T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-26T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-26T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-26T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-27T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-10T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-02-27T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-27T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-17T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-27T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-27T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-27T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-02-27T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.3,True
admin,OGC:WFS3,2024-02-27T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-27T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-27T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-04T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-27T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-17T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-02-28T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-02-28T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T06:10:24Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.72,True
admin,OGC:WFS3,2024-02-28T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-02-28T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-04T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-04T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-10T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-02-28T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-04T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
