owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-05-04T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-30T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-04T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-04T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-30T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-02T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-30T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-04T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-04T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-30T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-30T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-30T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.1,False
admin,OGC:WFS3,2024-05-04T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-15T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-04T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-30T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-04T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-30T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-30T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-30T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-04T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-15T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-30T14:32:24Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,1.15,False
admin,OGC:WFS3,2024-05-04T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-05-04T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-05-04T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-04T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-05T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-05T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-30T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-30T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.19,False
admin,OGC:WFS3,2024-05-05T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-05T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-05T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-05T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-05T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-05T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-23T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-05T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-30T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-30T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-05T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-05T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-15T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-05T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-05T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-05T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-05T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-05T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-05T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.19,False
admin,OGC:WFS3,2024-05-05T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-05T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-05T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-05T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.2,False
admin,OGC:WFS3,2024-05-05T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-05T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-05T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-30T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-01T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-23T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-06T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-30T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-06T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-30T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-30T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-01T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-01T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-01T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-15T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-01T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-05-06T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-01T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-01T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-06T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-06T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-06T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-06T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-01T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-06T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-01T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-06T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-06T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-06T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-15T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-05-06T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-06T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-06T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-01T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-09T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-09T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-09T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-06T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-09T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-09T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-09T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-09T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-01T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-01T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-09T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-09T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-06T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-09T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-15T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-09T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-09T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-09T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-09T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-09T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-09T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-06T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-06T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-09T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-19T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-09T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-09T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-09T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-09T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-09T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-09T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-10T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-10T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-10T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-10T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-10T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-10T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-15T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-10T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-10T06:32:25Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,2.18,False
admin,OGC:WFS3,2024-04-10T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-10T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-23T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-10T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-10T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-15T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-10T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-15T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-10T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-12T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-10T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-10T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-10T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-15T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-15T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-10T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-10T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-10T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-10T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-15T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-15T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-15T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-10T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-15T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-10T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-16T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-15T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-10T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-23T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-15T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-15T23:32:24Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.58,False
admin,OGC:WFS3,2024-04-12T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-16T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-16T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-11T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-16T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-16T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-16T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
